"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matka-kanyon","http://www.w3.org/2000/01/rdf-schema#label","Matka-kanyon"
"http://hu.dbpedia.org/resource/Matka-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kanyonjai_és_szurdokai"
"http://hu.dbpedia.org/resource/Matka-kanyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_földrajza"
"http://hu.dbpedia.org/resource/Matka-kanyon","http://dbpedia.org/ontology/wikiPageID",1606401
"http://hu.dbpedia.org/resource/Matka-kanyon","http://dbpedia.org/ontology/wikiPageRevisionID",23462437
"http://hu.dbpedia.org/resource/Matka-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Matka-kanyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matka-kanyon","http://dbpedia.org/ontology/abstract","Matka-kanyon (macedónul Кањон Матка, jelentése: anyaméh) az észak-macedón fővárostól, Szkopjétól nyugatra 15 kilométerre fekszik, 5000 hektáros területen. Az egyik legnépszerűbb kirándulóhely Macedóniában. A Matka-kanyon egy nyugat–kelet irányban húzódó hegyvonulatot szel ketté, területén a Treska-folyó, a Matka-tó, valamint számos középkori kolostor található. A Matka-tó a legrégebbi mesterséges tó Észak-Macedóniában."
"http://hu.dbpedia.org/resource/Matka-kanyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matka-kanyon?oldid=23462437&ns=0"
"http://hu.dbpedia.org/resource/Matka-kanyon","http://dbpedia.org/ontology/wikiPageLength",3762
"http://hu.dbpedia.org/resource/Matka-kanyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matka-kanyon"
"http://hu.wikipedia.org/wiki/Matka-kanyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matka-kanyon"
"http://hu.dbpedia.org/resource/Matka_kanyon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matka-kanyon"
