"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Khumba","http://www.w3.org/2000/01/rdf-schema#label","Khumba"
"http://hu.dbpedia.org/resource/Khumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27q89"
"http://hu.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_családi_filmek"
"http://hu.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Khumba","http://dbpedia.org/ontology/wikiPageID",1039870
"http://hu.dbpedia.org/resource/Khumba","http://dbpedia.org/ontology/wikiPageRevisionID",23087496
"http://hu.dbpedia.org/resource/Khumba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4Gbg-cVNS50"
"http://hu.dbpedia.org/resource/Khumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/khumba/pls/w/films.film_page%3Fi_film_id=142614"
"http://hu.dbpedia.org/resource/Khumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adsservice.hu/%3Fpage=mfilm&filmId=47"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Afrika"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/bemutató","--11-07"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/cím","Khumba"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/eredetiCím","Khumba"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/forgalmazó","Millennium Entertainment"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/forgalmazó","ADS Service"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Camilla_Bubna-Kasteliz"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jonathan_Roberts_(forgatókönyvíró)"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Raffaella_Delle_Donne"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Anthony_Silverston"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Richelle_Wilder"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Liam_Neeson"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joey_Richter"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Dee_Bradley_Baker"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/AnnaSophia_Robb"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anika_Noni_Rose"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Laurence_Fishburne"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Greg_Ellis"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steve_Buscemi"
"http://hu.dbpedia.org/resource/Khumba","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jake_T._Austin"
