"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://www.w3.org/2000/01/rdf-schema#label","A Vöröskereszt jelképei"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8xn"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jelképek"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vöröskeresztes_mozgalmak"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://dbpedia.org/ontology/wikiPageID",56683
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://dbpedia.org/ontology/wikiPageRevisionID",23283016
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icrc.org/"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703004218/http:/www.kul-vilag.hu/2006/01/lattmann.html"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404114921/http:/www.rcs.ir/fa/index.php%3Fpage_id=3&menu_id=1&menu_item_id=33"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifrc.org/"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928221116/http:/www.kul-vilag.hu/2006/0304/lattmann-varga.html"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://dbpedia.org/ontology/abstract","A Nemzetközi Vöröskereszt hivatalos jelképei jelenleg a vörös kereszt, vörös félhold és vörös kristály. Hivatalosan elismert, de nem használt jelkép az iráni vörös oroszlán és nap; Izraelben használt, de a Vöröskereszt által nem elismert a vörös Dávid-csillag. A vörös kereszt jelképet hivatalosan 1864-ben fogadták el Genfben, egy évvel Vöröskereszt Nemzetközi Bizottsága megalapítása után. A jelkép, melyet a fegyveres konfliktusokat szabályozni kívánó első, 1864-es genfi egyezmény 16 aláírója elfogadott, a svájci zászlón alapul, fordított színekkel. (Ez a zászló pont megegyezett Tonga korabeli zászlajával, ezért 1875-ben Tonga megváltoztatta a nemzeti jelképét.) A vörös félholdat elsőként az Oroszország és az Oszmán Birodalom közti fegyveres összecsapás (1876–1878) során használták. A jelképet 1929-ben fogadták el hivatalosan, és eddig 25 muszlim ország ismerte el. Izrael 1949 óta szeretné elismertetni a vörös kereszttel és vörös félholddal egyenértékű jelképnek a vörös Dávid-csillagot, ami a elsősegélynyújtó szolgálat jelképe, de a Vöröskereszt és a Vörös Félhold hivatalosan nem ismerte el, mert ez a jelkép nem jelenik meg a genfi egyezmények által elismert szimbólumok között. 2005. december 8-án írták alá a harmadik jelképet, a vörös kristályt megállapító nemzetközi szerződést (az 1949-ben elfogadott genfi egyezmények III. kiegészítő jegyzőkönyve). Elsőként Izrael és Eritrea kezdte használni. Jelenleg 196 ország a vörös keresztet használja, 30 a vörös félholdat."
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Vöröskereszt_jelképei?oldid=23283016&ns=0"
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://dbpedia.org/ontology/wikiPageLength",13045
"http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Vöröskereszt_jelképei"
"http://hu.wikipedia.org/wiki/A_Vöröskereszt_jelképei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Vöröskereszt_jelképei"
