"subject","predicate","object"
"http://hu.dbpedia.org/resource/McLaren_MP4/11","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/McLaren_MP4/12"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/12"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://dbpedia.org/ontology/wikiPageID",1457641
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://dbpedia.org/ontology/wikiPageRevisionID",18621836
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mclaren.com/"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_1997_autók"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:McLaren"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/McLaren_MP4/11"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/kép","McLaren_Mercedes_MP4-12_1997.jpg"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/McLaren_MP4/13"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/motor","Mercedes-Benz FO110E V10-es"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/név","McLaren MP4/12"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/csapat","West McLaren Mercedes"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/első",1997
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Goodyear"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/versenyek",17
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/utolsó",1997
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/váltó","McLaren 6 sebességes félautomata"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Mobil_1"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/dobogó",7
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/elsőFelfüggesztés","Tolórudas dupla kereszt lengőkaros"
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/győzelem",3
"http://hu.dbpedia.org/resource/McLaren_MP4/12","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Mint az előző"
