"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://www.w3.org/2000/01/rdf-schema#label","Hajdu Jonatán"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kenusok"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://dbpedia.org/ontology/wikiPageID",1280183
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://dbpedia.org/ontology/wikiPageRevisionID",22860734
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/kk-hajdu-jonatan"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/név","Hajdu Jonatán"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/teljesNév","Hajdu Jonatán Dániel"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/klub","Dunaferr SE"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/versenyszám","kenu"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/súly",82
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://dbpedia.org/ontology/abstract","Hajdu Jonatán Dániel (Budapest, 1996. június 28. –) világ- és Európa-bajnoki bronzérmes, valamint négyszeres ifjúsági világbajnok magyar kenus. A 2012-es ifjúsági Európa-bajnokságon ezüstérmet szerzett négyes 1000 méteren. A következő évben 200 méter egyesben nyert ebben a korosztályban kontinens bajnokságot. Az ifi világbajnokságon Khaut Kristóffal kettes 1000 méteren és egyes 200 méteren lett első. A 2014-es ifi vb-n egyes 200 és 1000 méteren arany-, kettes 1000 méteren ezüstérmes volt. A 2014-es világbajnokságon váltóban (Lantos Ádám, Nagy Péter, Korisánszky Dávid) szerzett bronzérmet. A 2015. évi Európa játékokon 200 méteren kilencedik helyen ért célba. A 2015-ös gyorsasági kajak-kenu világbajnokságon hetedik helyezést ért el a legrövidebb távon. 2016-os Európa-bajnokságon hatodik lett. Az olimpián C-1 200 méteren a 10. helyen végzett."
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdu_Jonatán?oldid=22860734&ns=0"
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://dbpedia.org/ontology/wikiPageLength",5977
"http://hu.dbpedia.org/resource/Hajdu_Jonatán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdu_Jonatán"
"http://hu.wikipedia.org/wiki/Hajdu_Jonatán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdu_Jonatán"
