"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stojčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stojčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stojčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stojčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stojčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stojčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stojčinovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stojčinovac","http://www.w3.org/2000/01/rdf-schema#label","Stojčinovac"
"http://hu.dbpedia.org/resource/Stojčinovac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Stojčinovac","http://dbpedia.org/ontology/wikiPageID",1651421
"http://hu.dbpedia.org/resource/Stojčinovac","http://dbpedia.org/ontology/wikiPageRevisionID",23296922
"http://hu.dbpedia.org/resource/Stojčinovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/3943/1/RUPERT%20-%20Diplomski%20(kona%C4%8Dna,%20kona%C4%8Dna%20verzija).pdf"
"http://hu.dbpedia.org/resource/Stojčinovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Stojčinovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-caglin.hr/wp-content/uploads/2016/06/3.-PLAN-PROSTORNOG-URE%C4%90ENJA.pdf"
"http://hu.dbpedia.org/resource/Stojčinovac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-caglin.hr/"
"http://hu.dbpedia.org/resource/Stojčinovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KozMagyOkmanytarak_arpadhazi_1kotet_2fuzet/%3Fpg=140&layout=s"
"http://hu.dbpedia.org/resource/Stojčinovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Stojčinovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190606042809/http:/tzzps.hr/"
"http://hu.dbpedia.org/resource/Stojčinovac","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Stojčinovac","http://xmlns.com/foaf/0.1/name","Stojčinovac"
"http://hu.dbpedia.org/resource/Stojčinovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stojčinovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stojčinovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Stojčinovac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
