"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/2000/01/rdf-schema#label","Rubem Alves"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r6t3"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazíliai_keresztények"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campinasiak"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teológusok"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_költők,_írók"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://dbpedia.org/ontology/wikiPageID",1243018
"http://hu.dbpedia.org/resource/Rubem_Alves","http://dbpedia.org/ontology/wikiPageRevisionID",22571572
"http://hu.dbpedia.org/resource/Rubem_Alves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150609002942/http:/www.releituras.com/rubemalves_bio.asp"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://dbpedia.org/ontology/abstract","Rubem Alves (Boa Esperança, 1933. szeptember 15. – Campinas, 2014. július 19.) brazil újságíró, filozófus, teológus, író, egyetemi tanár és költő. A felszabadítási teológia egyik alapítója, számos könyvet kiadott, részben ebben a témában."
"http://hu.dbpedia.org/resource/Rubem_Alves","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rubem_Alves?oldid=22571572&ns=0"
"http://hu.dbpedia.org/resource/Rubem_Alves","http://dbpedia.org/ontology/wikiPageLength",900
"http://hu.dbpedia.org/resource/Rubem_Alves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rubem_Alves"
"http://hu.wikipedia.org/wiki/Rubem_Alves","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rubem_Alves"
