"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Miklóstelki erődtemplom"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_műemlékei"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317770
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745608
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/cím","Cloașterf, nr. 85"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Miklóstelke"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Cloaşterf"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://hu.dbpedia.org/property/építése",1500
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://dbpedia.org/ontology/abstract","A miklóstelki erődtemplom műemlékké nyilvánított épület Romániában, Maros megyében. A romániai műemlékek jegyzékében az MS-II-a-A-15631 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklóstelki_erődtemplom?oldid=18745608&ns=0"
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",2007
"http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miklóstelki_erődtemplom"
"http://hu.wikipedia.org/wiki/Miklóstelki_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miklóstelki_erődtemplom"
