"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://www.w3.org/2000/01/rdf-schema#label","Szojuz TM"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk8lv"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szojuz_TM"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://dbpedia.org/ontology/wikiPageID",1039041
"http://hu.dbpedia.org/resource/Szojuz_TM","http://dbpedia.org/ontology/wikiPageRevisionID",22021839
"http://hu.dbpedia.org/resource/Szojuz_TM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/soyuztm.htm"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülőgép_infobox"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/hossz",7.95
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/kép","Soyuz-TM drawing.png"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/képaláírás","A Szojuz–TM jellegrajza"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/név","Szojuz TM"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/átmérő",2.72
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/élettartam",30
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/hordozórakéta","Szojuz–U2, majd Szojuz–U"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/össztömeg","6850.0"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/elsőRepülés",1986
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/hasznosTérfogat",9
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/rendeltetés","személyzet szállítása űrállomásokhoz"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/űrhajósok",3
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/küldetésekSzáma",34
"http://hu.dbpedia.org/resource/Szojuz_TM","http://hu.dbpedia.org/property/utolsóRepülés",2002
"http://hu.dbpedia.org/resource/Szojuz_TM","http://dbpedia.org/ontology/abstract","A Szojuz TM (GRAU-kódja: 11F732) szovjet, majd orosz negyedik generációs űrhajó, a Szojuzűrhajócsalád tagja. 1986–2002 között használták, előbb a Mir, majd a Nemzetközi Űrállomás kiszolgálására."
"http://hu.dbpedia.org/resource/Szojuz_TM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szojuz_TM?oldid=22021839&ns=0"
"http://hu.dbpedia.org/resource/Szojuz_TM","http://dbpedia.org/ontology/wikiPageLength",5402
"http://hu.dbpedia.org/resource/Szojuz_TM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szojuz_TM"
"http://hu.dbpedia.org/resource/Szojuz–TM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szojuz_TM"
"http://hu.wikipedia.org/wiki/Szojuz_TM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szojuz_TM"
