"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://www.w3.org/2000/01/rdf-schema#label","Gokukoku no Brynhildr"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x157jk"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://dbpedia.org/ontology/wikiPageID",1098756
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://dbpedia.org/ontology/wikiPageRevisionID",20814873
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130911033731/http:/youngjump.jp/manga/brunhild/"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brynhildr.jp/"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/AT-X"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Yomiuri_Telecasting_Corporation"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Chūkyō_Television_Broadcasting"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tokyo_Metropolitan_Television"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Nippon_BS_Broadcasting"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/cím","Gokukoku no Brynhildr"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2014
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/epizódok",13
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shueisha"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/logó","Gokukoku no Brynhildr logo.gif"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Hárem_(műfaj)"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Gokukoku_no_Brynhildr","http://hu.dbpedia.org/property/rendező","Imaizumi Kenicsi"
