"subject","predicate","object"
"http://hu.dbpedia.org/resource/Űrkatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Űrkatasztrófa"
"http://hu.dbpedia.org/resource/Űrkatasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cphq"
"http://hu.dbpedia.org/resource/Űrkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkatasztrófák"
"http://hu.dbpedia.org/resource/Űrkatasztrófa","http://dbpedia.org/ontology/wikiPageID",21009
"http://hu.dbpedia.org/resource/Űrkatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23734346
"http://hu.dbpedia.org/resource/Űrkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Űrkatasztrófa","http://dbpedia.org/ontology/abstract","Az űrtevékenységre jellemző alapos előkészítés és ellenőrzés egy idő után rutinszerűvé válhat és a szakemberek figyelme másfelé fordul vagy egy előforduló hibát nem mérnek fel helyesen. Ez az űrkatasztrófák leggyakoribb oka. Aktív űrrepülésen eddig csak négy alkalommal fordult elő ilyen, a repülések kritikusnak nevezett időszakában, mint a leszállás vagy az indítás. Több halálos baleset fordult elő még az indítás előtti felkészülés során."
"http://hu.dbpedia.org/resource/Űrkatasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Űrkatasztrófa?oldid=23734346&ns=0"
"http://hu.dbpedia.org/resource/Űrkatasztrófa","http://dbpedia.org/ontology/wikiPageLength",3873
"http://hu.dbpedia.org/resource/Űrkatasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Űrkatasztrófa"
"http://hu.wikipedia.org/wiki/Űrkatasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Űrkatasztrófa"
