"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balaton","http://hu.dbpedia.org/property/lefolyások","http://hu.dbpedia.org/resource/Sió"
"http://hu.dbpedia.org/resource/Balaton","http://dbpedia.org/ontology/outflow","http://hu.dbpedia.org/resource/Sió"
"http://hu.dbpedia.org/resource/Bozót-patak","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Sió"
"http://hu.dbpedia.org/resource/Bozót-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sió"
"http://hu.dbpedia.org/resource/Cinca-Csíkgát","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sió"
"http://hu.dbpedia.org/resource/Kapos","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sió"
"http://hu.dbpedia.org/resource/Kis-Koppány_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sió"
"http://hu.dbpedia.org/resource/Mezőföld","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Sió"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/2000/01/rdf-schema#label","Sió"
"http://hu.dbpedia.org/resource/Sió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046yy2"
"http://hu.dbpedia.org/resource/Sió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_mellékfolyói"
