"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/2000/01/rdf-schema#label","Tizenhárom okom volt"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v37f"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_regényei"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://dbpedia.org/ontology/wikiPageID",974337
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://dbpedia.org/ontology/wikiPageRevisionID",22101241
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://xmlns.com/foaf/0.1/name","Tizenhárom okom volt"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/eredetiCím","Thirteen reasons why"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/fordító","Farkas Orsolya"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/isbn","ISDN 978 963 245 261 6"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/kiadásDátuma",2007
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/kiadó","Penguin Books"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/kép","Tizenhárom okom volt.jpg"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/magyarKiadásDátuma",2010
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Könyvmolyképző_Kiadó"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/név","Tizenhárom okom volt"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/oldalak",260
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://hu.dbpedia.org/property/szerző","Jay Asher"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://dbpedia.org/ontology/abstract","A Tizenhárom okom volt regénye, amely 2007-es amerikai megjelenése után rögtön bestseller lett. A könyvet több országban is kiadták, például Franciaországban, Hollandiában, Lengyelországban, de még Indonéziában és Izraelben is."
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://dbpedia.org/ontology/isbn","ISDN 978 963 245 261 6"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://dbpedia.org/ontology/numberOfPages",260
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Jay_Asher"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Gyermek-_és_ifjúsági_irodalom"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizenhárom_okom_volt?oldid=22101241&ns=0"
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Tizenhárom_okom_volt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizenhárom_okom_volt"
"http://hu.wikipedia.org/wiki/Tizenhárom_okom_volt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizenhárom_okom_volt"
