"subject","predicate","object"
"http://hu.dbpedia.org/resource/CRH380BL","http://www.w3.org/2000/01/rdf-schema#label","CRH380BL"
"http://hu.dbpedia.org/resource/CRH380BL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens_motorvonatok"
"http://hu.dbpedia.org/resource/CRH380BL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/CRH380BL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/CRH380BL","http://dbpedia.org/ontology/wikiPageID",855606
"http://hu.dbpedia.org/resource/CRH380BL","http://dbpedia.org/ontology/wikiPageRevisionID",10633580
"http://hu.dbpedia.org/resource/CRH380BL","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CRH3"
"http://hu.dbpedia.org/resource/CRH380BL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CRH380BL?oldid=10633580&ns=0"
"http://hu.dbpedia.org/resource/CRH380BL","http://dbpedia.org/ontology/wikiPageLength",141
"http://hu.dbpedia.org/resource/CRH380BL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CRH380BL"
"http://hu.wikipedia.org/wiki/CRH380BL","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CRH380BL"
