"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://www.w3.org/2000/01/rdf-schema#label","Autilla del Pino"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z915d"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palencia_tartomány_települései"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://dbpedia.org/ontology/wikiPageID",1234273
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://dbpedia.org/ontology/wikiPageRevisionID",16856983
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Palencia_tartományban"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Palencia_(tartomány)"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://dbpedia.org/ontology/abstract","Autilla del Pino település Spanyolországban, Palencia tartományban. Autilla del Pino Palencia, Santa Cecilia del Alcor, Pedraza de Campos, Villamartín de Campos és Grijota községekkel határos. Lakosainak száma 215 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Palencia_(tartomány)"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autilla_del_Pino?oldid=16856983&ns=0"
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://dbpedia.org/ontology/wikiPageLength",1645
"http://hu.dbpedia.org/resource/Autilla_del_Pino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autilla_del_Pino"
"http://hu.dbpedia.org/resource/Chema_Rodríguez","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Autilla_del_Pino"
"http://hu.wikipedia.org/wiki/Autilla_del_Pino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autilla_del_Pino"
