"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh–szlovák_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Grúz_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Japán_ortodox_egyház_(Orosz_ortodox_egyház)","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Jeruzsálemi_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Julián_naptár","http://www.w3.org/2000/01/rdf-schema#label","Julián naptár"
"http://hu.dbpedia.org/resource/Julián_naptár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_n6"
"http://hu.dbpedia.org/resource/Julián_naptár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Naptárak"
"http://hu.dbpedia.org/resource/Julián_naptár","http://dbpedia.org/ontology/wikiPageID",10539
"http://hu.dbpedia.org/resource/Julián_naptár","http://dbpedia.org/ontology/wikiPageRevisionID",23873063
"http://hu.dbpedia.org/resource/Julián_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julián_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julián_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Julián_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Julián_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Julián_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julián_naptár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Julián_naptár","http://dbpedia.org/ontology/abstract","A julián naptár (vagy Julianus-naptár) Caius Iulius Caesar által – Róma alapítása után 709-ben (Kr. e. 45-ben) – bevezetett naptár, amely a már akkorra csaknem háromezer éve alkalmazott egyiptomi naptáron alapult, ami sokkal pontosabb és egyszerűbb volt más korabeli naptáraknál, így a rómainál is. Már az ókorban is igény volt arra, hogy az időszámítás legnagyobb egysége, a naptári év olyan hosszú legyen, mint amennyi az évszakok együttes hossza. A Iulius Caesar idejéig használt naptár ennek a követelménynek nem felelt meg; egyre jobban eltért a Nap járásától, ami azt eredményezte, hogy például egy eredetileg tavaszi ünnep már nyárra esett. Ez a helyzet tette szükségessé az időszámítás újbóli és pontosabb szabályozását."
"http://hu.dbpedia.org/resource/Julián_naptár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julián_naptár?oldid=23873063&ns=0"
"http://hu.dbpedia.org/resource/Julián_naptár","http://dbpedia.org/ontology/wikiPageLength",14211
"http://hu.dbpedia.org/resource/Julián_naptár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julián_naptár"
"http://hu.dbpedia.org/resource/Konstantinápolyi_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Kínai_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Lengyel_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Lett_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Macedón_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Moldáv_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Nyugat-európai_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Orosz_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Szerb_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Sínai_ortodox_egyház","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Ukrán_ortodox_egyház_(kijevi_patriarchátus)","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Ukrán_ortodox_egyház_(moszkvai_patriarchátus)","http://hu.dbpedia.org/property/naptár","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Iulianus-naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/J.E","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/J.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Julianus-naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Julius-naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Julián-naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Juliánus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Juliánus-naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Juliánusz-naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Juliánusz_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Régi_orosz_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.dbpedia.org/resource/Régi_pravoszláv_naptár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Julián_naptár"
"http://hu.wikipedia.org/wiki/Julián_naptár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julián_naptár"
