"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1934–1935-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1937–1938-as_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_1928-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion"
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Nazionale PNF Stadion"
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099557"
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://dbpedia.org/ontology/wikiPageID",460376
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",20114850
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://dbpedia.org/ontology/abstract","Stadio Nazionale Del PNF Olaszországban, római többrendeltetésű stadion. 1911-ben építették, befogadó képessége 50 000 fő. Az 1934-es labdarúgó-világbajnokság döntő mérkőzését, az Olaszország-Csehszlovákia (2:1) találkozót itt rendezték. A stadion az SS Lazio és AS Roma a hazai mérkőzéseinek adott otthont. A stadiont 1953-ban lerombolták és helyére egy új, korszerű létesítményt építettek, melynek neve a Stadio Flaminio lett."
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nazionale_PNF_Stadion?oldid=20114850&ns=0"
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://dbpedia.org/ontology/wikiPageLength",613
"http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nazionale_PNF_Stadion"
"http://hu.wikipedia.org/wiki/Nazionale_PNF_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nazionale_PNF_Stadion"
