"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/2000/01/rdf-schema#label","Aurel Percă"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukaresti_érsekek"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://dbpedia.org/ontology/wikiPageID",1675049
"http://hu.dbpedia.org/resource/Aurel_Percă","http://dbpedia.org/ontology/wikiPageRevisionID",22172995
"http://hu.dbpedia.org/resource/Aurel_Percă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bperca.html"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://hu.dbpedia.org/property/alsablon","--12-08"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://dbpedia.org/ontology/abstract","Aurel Percă (Szabófalva, 1951. augusztus 15. –) román katolikus pap, bukaresti érsek."
"http://hu.dbpedia.org/resource/Aurel_Percă","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aurel_Percă?oldid=22172995&ns=0"
"http://hu.dbpedia.org/resource/Aurel_Percă","http://dbpedia.org/ontology/wikiPageLength",2201
"http://hu.dbpedia.org/resource/Aurel_Percă","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aurel_Percă"
"http://hu.dbpedia.org/resource/Bukaresti_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Aurel_Percă"
"http://hu.dbpedia.org/resource/Ioan_Robu","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Aurel_Percă"
"http://hu.wikipedia.org/wiki/Aurel_Percă","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aurel_Percă"
