"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/2000/01/rdf-schema#label","Carlos Bonavides"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc9d58"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://dbpedia.org/ontology/wikiPageID",1121418
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://dbpedia.org/ontology/wikiPageRevisionID",17497133
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://xmlns.com/foaf/0.1/name","Carlos Bonavides"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://hu.dbpedia.org/property/aktívÉvek",1979
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://hu.dbpedia.org/property/imdb",93841
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://hu.dbpedia.org/property/név","Carlos Bonavides"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://hu.dbpedia.org/property/születésiHely","Veracruz, Veracruz,"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://hu.dbpedia.org/property/születésiNév","Carlos Bonavides Zamudio"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://dbpedia.org/ontology/abstract","Carlos Bonavides (Veracruz, Veracruz, Mexikó, 1940. október 14. –) mexikói színész."
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlos_Bonavides?oldid=17497133&ns=0"
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://dbpedia.org/ontology/wikiPageLength",3143
"http://hu.dbpedia.org/resource/Carlos_Bonavides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlos_Bonavides"
"http://hu.wikipedia.org/wiki/Carlos_Bonavides","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlos_Bonavides"
