"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Costa Ricában"
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica"
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://dbpedia.org/ontology/wikiPageID",1455079
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://dbpedia.org/ontology/wikiPageRevisionID",21824711
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://dbpedia.org/ontology/abstract","A buddhizmus Costa Ricában kisebbségi vallásnak számít, így is több a gyakorló buddhisták száma, mint a többi közép-amerikai országban – 100 000 fő, amely a teljes lakosság mintegy 2,34%-a. Eredetileg a buddhizmus a kínai bevándorlókkal érkezett az ország területére a 19. század elején, majd az értelmiség mutatott érdeklődést a keleti vallások, köztük a buddhizmus felé az 1970-es években. Costa Ricában újabban a buddhizmushoz hozzá tartoznak az új buddhista irányzatok is, mint például a japán szoka gakkai. A buddhizmus erősödéséhez hozzájárult a domináns vallással, a katolicizmussal szembeni megnövekedett elégedetlenség. Az elpártolók közül sokan szárnyaltak át a protestáns irányzathoz, de akadtak sokan, akik ateisták, agonsztikusak illetve szabad gondolkodók lettek. A legutóbbi csoport mutatott legerősebb fogékonyságot a meditációra és a keleti filozófiákra."
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Costa_Ricában?oldid=21824711&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://dbpedia.org/ontology/wikiPageLength",2639
"http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Costa_Ricában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Costa_Ricában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Costa_Ricában"
