"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://www.w3.org/2000/01/rdf-schema#label","Fischa menti csata"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1dxb1"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_csaták"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1146"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/wikiPageID",56339
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22800179
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10500/10588/10588.htm%231"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://xmlns.com/foaf/0.1/name","Fischa menti csata"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/eredmény","magyar győzelem"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/helyszín","Ausztria és Magyarország határán, a Fischa folyó partján"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/név","Fischa menti csata"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/egyikFél",22
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/erők","http://hu.dbpedia.org/resource/Kunok"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/erők","ismeretlen"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/erők","magyarok mellett"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/erők","http://hu.dbpedia.org/resource/Székelyek"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/erők","http://hu.dbpedia.org/resource/Besenyők"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/időpont",1146
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/másikFél","Osztrák Hercegség"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/parancsnokok",22
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/veszteségek","Ismeretlen"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://hu.dbpedia.org/property/konfliktusOka","A németek betörtek Magyarországra és elfoglalták Pozsonyt."
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/abstract","A Fischa menti csata, vagy Lajta menti csata 1146. szeptember 11-én zajlott az osztrák őrgrófság területén, a Lajta és Fischa folyók között. A II. Géza és Belos bán vezette magyar hadsereg vereséget mért a II. (Jasomirgott) Henrik bajor herceg és osztrák őrgróf vezette német seregre."
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/causalties","Ismeretlen"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/result","magyar győzelem"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/strength","magyarok mellett"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/strength","kunok,besenyők,székelyek"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/strength","ismeretlen"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Belos_bán"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Henrik_osztrák_herceg"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/II._Géza_magyar_király"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Fischa"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fischa_menti_csata?oldid=22800179&ns=0"
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://dbpedia.org/ontology/wikiPageLength",6945
"http://hu.dbpedia.org/resource/Fischa_menti_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fischa_menti_csata"
"http://hu.wikipedia.org/wiki/Fischa_menti_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fischa_menti_csata"
