"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/2000/01/rdf-schema#label","Harry Blackmore Whittington"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z9vb"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_paleontológusok"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://dbpedia.org/ontology/wikiPageID",889287
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://dbpedia.org/ontology/wikiPageRevisionID",21723524
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050205102709/http:/www.jsps.go.jp/english/e-biol/17award.htm"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/news/obituaries/science-obituaries/7933261/Professor-Harry-Whittington.html"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/science/2010/jul/08/harry-whittington-obituary"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://dbpedia.org/ontology/abstract","Harry Blackmore Whittington FRS-tag (1916. március 24. – 2010. június 20.) brit paleontológus. Zoológiai szakmunkákban nevének rövidítése: „Whittington”."
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harry_Blackmore_Whittington?oldid=21723524&ns=0"
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://dbpedia.org/ontology/wikiPageLength",4648
"http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harry_Blackmore_Whittington"
"http://hu.wikipedia.org/wiki/Harry_Blackmore_Whittington","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harry_Blackmore_Whittington"
