"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/2000/01/rdf-schema#label","Grand Morin"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266_2_"
"http://hu.dbpedia.org/resource/Grand_Morin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Grand_Morin","http://dbpedia.org/ontology/wikiPageID",57466
"http://hu.dbpedia.org/resource/Grand_Morin","http://dbpedia.org/ontology/wikiPageRevisionID",23403676
"http://hu.dbpedia.org/resource/Grand_Morin","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=F65-0400"
"http://hu.dbpedia.org/resource/Grand_Morin","http://xmlns.com/foaf/0.1/name","Grand Morin"
"http://hu.dbpedia.org/resource/Grand_Morin","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/hossz",118.2
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/kép","Le Grand Morin à Coulommiers.jpg"
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/képaláírás","A folyó Coulommiers-nél"
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/név","Grand Morin"
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/terület",1197
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Lachy_(Marne)"
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/forrásszint",190
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Marne_(folyó)"
"http://hu.dbpedia.org/resource/Grand_Morin","http://hu.dbpedia.org/property/vízhozam",7.61
"http://hu.dbpedia.org/resource/Grand_Morin","http://dbpedia.org/ontology/abstract","A Grand Morin folyó Franciaország területén, a Marne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Grand_Morin","http://dbpedia.org/ontology/percentageOfAreaWater",7.61
"http://hu.dbpedia.org/resource/Grand_Morin","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Marne_(folyó)"
"http://hu.dbpedia.org/resource/Grand_Morin","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Lachy_(Marne)"
"http://hu.dbpedia.org/resource/Grand_Morin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grand_Morin?oldid=23403676&ns=0"
"http://hu.dbpedia.org/resource/Grand_Morin","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/Grand_Morin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grand_Morin"
"http://hu.wikipedia.org/wiki/Grand_Morin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grand_Morin"
