"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pavlo_Ivanovics_Lazarenko","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec"
"http://hu.dbpedia.org/resource/Valerij_Pavlovics_Pusztovojtenko","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/2000/01/rdf-schema#label","Vaszil Vasziljovics Durdinec"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0552_s"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_miniszterelnökei"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_követei_és_nagykövetei_Magyarországon"
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://dbpedia.org/ontology/wikiPageID",125423
"http://hu.dbpedia.org/resource/Vaszil_Vasziljovics_Durdinec","http://dbpedia.org/ontology/wikiPageRevisionID",23580868
