"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/2000/01/rdf-schema#label","Hugó francia társkirály"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1025-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1007-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://dbpedia.org/ontology/wikiPageID",1051966
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://dbpedia.org/ontology/wikiPageRevisionID",21655329
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://dbpedia.org/ontology/abstract","Hugó (fr.: Hugues de France), (1007 – 1025. szeptember 17.) 1017-től francia társkirály."
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugó_francia_társkirály?oldid=21655329&ns=0"
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://dbpedia.org/ontology/wikiPageLength",5438
"http://hu.dbpedia.org/resource/Hugó_francia_társkirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugó_francia_társkirály"
"http://hu.dbpedia.org/resource/Francia_Hugó_társkirály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hugó_francia_társkirály"
"http://hu.wikipedia.org/wiki/Hugó_francia_társkirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugó_francia_társkirály"
