"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telepátia","http://www.w3.org/2000/01/rdf-schema#label","Telepátia"
"http://hu.dbpedia.org/resource/Telepátia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cc8"
"http://hu.dbpedia.org/resource/Telepátia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Telepátia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterika"
"http://hu.dbpedia.org/resource/Telepátia","http://dbpedia.org/ontology/wikiPageID",1220972
"http://hu.dbpedia.org/resource/Telepátia","http://dbpedia.org/ontology/wikiPageRevisionID",21515302
"http://hu.dbpedia.org/resource/Telepátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Telepátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Telepátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telepátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Telepátia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Telepátia","http://dbpedia.org/ontology/abstract","A telepátia: állítólagos közvetlen információátvitel két, egymástól bizonyos távolságra levő személy között, akiket a távolság megakadályoz abban, hogy a hagyományos módon, az érzékszerveikkel teremtsenek kapcsolatot egymással. A telepátia tehát olyan állítólagos mentális kapcsolat, amelyhez egyetlen érzékszervüket sem veszik igénybe, olyan képesség, amikor az egyén érzékeli és megérti mások agyhullámait. Ide tartozik a gondolatolvasás is, amikor mások gondolatairól paranormális módon tudomást szerez valaki."
"http://hu.dbpedia.org/resource/Telepátia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telepátia?oldid=21515302&ns=0"
"http://hu.dbpedia.org/resource/Telepátia","http://dbpedia.org/ontology/wikiPageLength",13421
"http://hu.dbpedia.org/resource/Telepátia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telepátia"
"http://hu.dbpedia.org/resource/X_Professzor","http://hu.dbpedia.org/property/képességek","http://hu.dbpedia.org/resource/Telepátia"
"http://hu.dbpedia.org/resource/Gondolatolvasás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telepátia"
"http://hu.wikipedia.org/wiki/Telepátia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telepátia"
