"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borz-barlang","http://www.w3.org/2000/01/rdf-schema#label","Borz-barlang"
"http://hu.dbpedia.org/resource/Borz-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Borz-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Borz-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Borz-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szögliget_földrajza"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageID",1482021
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23433016
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1978/vm_vass_imre_1978.pdf"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052306/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/borz.htm"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00015/pdf/EPA02993_karszt_es_barlang_1970_1_005-014.pdf"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00264/pdf/EPA00438_mkbt_musorfuzet_1982_05-06.pdf"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00171/pdf/EPA00438_KBT_1960_01-02_OCR.pdf"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_244-257.pdf"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5451-20"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406001746/http:/www.barlang.hu/pages/alsohegy/borz.htm"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1957/kinizsi_termbarat_liga_bkcs_1957.pdf"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1968/voros_meteor_1968.pdf"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00033/pdf/EPA00438_KBT_1971_5.pdf"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00005/pdf/EPA02969_beszamolo_1978_010-018.pdf"
"http://hu.dbpedia.org/resource/Borz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1977/vm_tektonik_1977.pdf"
