"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsőköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsőköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsőköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsőköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsőköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsőköhér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsőköhér","http://www.w3.org/2000/01/rdf-schema#label","Felsőköhér"
"http://hu.dbpedia.org/resource/Felsőköhér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőköhér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Felsőköhér","http://dbpedia.org/ontology/wikiPageID",522125
"http://hu.dbpedia.org/resource/Felsőköhér","http://dbpedia.org/ontology/wikiPageRevisionID",23563474
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varga_E._Árpád"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/magyarNév","Felsőköhér"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/irányítószám",547161
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/magyarLakosság",22
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/románNév","Chiheru de Sus"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóköhér"
"http://hu.dbpedia.org/resource/Felsőköhér","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Felsőköhér","http://dbpedia.org/ontology/abstract","Felsőköhér (románul: Chiheru de Sus), falu Romániában, Maros megyében."
"http://hu.dbpedia.org/resource/Felsőköhér","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Felsőköhér","http://dbpedia.org/ontology/postalCode","547161"
"http://hu.dbpedia.org/resource/Felsőköhér","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsőköhér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőköhér?oldid=23563474&ns=0"
"http://hu.dbpedia.org/resource/Felsőköhér","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Felsőköhér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőköhér"
"http://hu.wikipedia.org/wiki/Felsőköhér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőköhér"
