"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Chénier","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Sextus_Propertius"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://www.w3.org/2000/01/rdf-schema#label","Sextus Propertius"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._40-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._14-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://dbpedia.org/ontology/wikiPageID",976139
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://dbpedia.org/ontology/wikiPageRevisionID",23889844
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04700/04714/html/falusantik2401.html"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/prop.html"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3156/1/MTA_Konyvek_164890_000804094.pdf"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://xmlns.com/foaf/0.1/name","Sextus Propertius"
"http://hu.dbpedia.org/resource/Sextus_Propertius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
