"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://www.w3.org/2000/01/rdf-schema#label","Julija Andrejevna Jefimova"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_úszók"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_úszók"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_úszók"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://dbpedia.org/ontology/wikiPageID",1482752
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://dbpedia.org/ontology/wikiPageRevisionID",22753118
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Julija_Andrejevna_Jefimova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
