"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darth_Vader","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Jar_Jar_Binks","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Ki-Adi-Mundi","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Mace_Windu","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Nute_Gunray","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Obi-Wan_Kenobi","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Padmé_Amidala","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Plo_Koon","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Sebulba","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://www.w3.org/2000/01/rdf-schema#label","Star Wars I. rész – Baljós árnyak"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Star_Wars_I._rész_–_Baljós_árnyak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
