"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://www.w3.org/2000/01/rdf-schema#label","Castle Rock (fiktív település)"
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_helyek"
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King-univerzum"
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://dbpedia.org/ontology/wikiPageID",328516
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://dbpedia.org/ontology/wikiPageRevisionID",23854716
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://dbpedia.org/ontology/abstract","Castle Rock egy fiktív Maine állambeli konzervatív republikánus kisváros, Stephen King számos művének helyszíne, amely jó néhány sötét titkot rejt. Első alkalommal az Éjszakai műszak (könyv) (1978) című novelláskötetben bukkan fel, majd számos művében ismét előkerül. Utolsó, itt játszódó alkotása a Hasznos Holmik (1991) című regény, de a szerző későbbi műveiben is rendszeresen megemlíti."
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castle_Rock_(fiktív_település)?oldid=23854716&ns=0"
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://dbpedia.org/ontology/wikiPageLength",3699
"http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castle_Rock_(fiktív_település)"
"http://hu.wikipedia.org/wiki/Castle_Rock_(fiktív_település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castle_Rock_(fiktív_település)"
