"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sas_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák"
"http://hu.dbpedia.org/resource/Magánbűnök,_közerkölcsök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák"
"http://hu.dbpedia.org/resource/Redl_ezredes_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák"
"http://hu.dbpedia.org/resource/Találkoztam_boldog_cigányokkal_is","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák"
"http://hu.dbpedia.org/resource/Underground_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák"
"http://hu.dbpedia.org/resource/Vesztesek_és_győztesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák","http://www.w3.org/2000/01/rdf-schema#label","Jugoszláv filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák","http://dbpedia.org/ontology/wikiPageID",812194
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák","http://dbpedia.org/ontology/wikiPageRevisionID",9887180
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmek"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák","http://www.w3.org/2004/02/skos/core#prefLabel","Jugoszláv filmdrámák"
"http://hu.dbpedia.org/resource/Kategória:Jugoszláv_filmdrámák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jugoszláv_filmdrámák?oldid=9887180&ns=14"
