"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betaxolol","http://www.w3.org/2000/01/rdf-schema#label","Betaxolol"
"http://hu.dbpedia.org/resource/Betaxolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gz1n"
"http://hu.dbpedia.org/resource/Betaxolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Betaxolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Betaxolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Betaxolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C07"
"http://hu.dbpedia.org/resource/Betaxolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Betaxolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_S01"
"http://hu.dbpedia.org/resource/Betaxolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Betaxolol","http://dbpedia.org/ontology/wikiPageID",845363
"http://hu.dbpedia.org/resource/Betaxolol","http://dbpedia.org/ontology/wikiPageRevisionID",22375404
"http://hu.dbpedia.org/resource/Betaxolol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813073952/http:/knowledge-storage.com/medicine/37-medicine/92-betaxolol-in-glaucoma-treatment"
"http://hu.dbpedia.org/resource/Betaxolol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinenet.com/betaxolol_ophthalmic/article.htm"
"http://hu.dbpedia.org/resource/Betaxolol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medicinenet.com/betaxolol/article.htm"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BétaBlokkolók"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugs.com"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbankcite"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntiglaukomásSzerek"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/c",18
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/chebi",3082
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/chemspiderid",2279
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/h",29
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/imagename",1
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/inchikey","NWIUTZDMDHAVTP-UHFFFAOYAU"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/kegg","D07526"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/o",3
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/pubchem",2369
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/smiles","OCC2CC2"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/stdinchikey","NWIUTZDMDHAVTP-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/unii","O0ZR1R6RZ2"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/chembl",423
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/width",300
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/casNumber",63659
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/iupacName",-1
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/iupacName","fenoxi}-3-propán-2-ol"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/iupharLigand",549
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/routesOfAdministration",", szemcsepp"
"http://hu.dbpedia.org/resource/Betaxolol","http://hu.dbpedia.org/property/medlineplus","a609023"
