"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jeff_Nathanson"
"http://hu.dbpedia.org/resource/Az_oroszlánkirály_(film,_2019)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jeff_Nathanson"
"http://hu.dbpedia.org/resource/Féktelenül_2._–_Teljes_gőzzel","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jeff_Nathanson"
"http://hu.dbpedia.org/resource/Féktelenül_2._–_Teljes_gőzzel","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jeff_Nathanson"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jeff_Nathanson"
"http://hu.dbpedia.org/resource/Indiana_Jones_és_a_kristálykoponya_királysága","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Jeff_Nathanson"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeff_Nathanson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
