"subject","predicate","object"
"http://hu.dbpedia.org/resource/Courtenay_Ágnes","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. Joscelin edesszai gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0243t6"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Courtenay-ház"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1159-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edessza_grófjai"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:12._századi_személyek"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageID",1108944
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23244620
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://xmlns.com/foaf/0.1/name","II. Joscelin"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://xmlns.com/foaf/0.1/name","grófja"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edesszai_gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/dinasztia","Courtenay-ház"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Courtenay-i_Ágnes"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/gyermekei","III. Joscelin edesszai gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/halálozásiDátum",1159
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Aleppó"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/házastárs","Béatrice d'Arménie"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/megnevezés","grófja"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/név","II. Joscelin"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",1131
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/uralkodásVége",1150
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Courtenay-ház"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/állam","Edessza"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/édesanya","Isabelle de Montlhéry"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/évek",1131
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://hu.dbpedia.org/property/dinasztialink","Courtenay-ház"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/abstract","II. Joscelin (? - Aleppó, 1159) az Edesszai Grófság utolsó uralkodója volt, 1131–1150 között. Uralkodása a szomszédos muszlim uralkodók elleni állandó harccal telt el, míg végül, 1144-ben elvesztette Edesszát Núr ad-Dín Mahmúd aleppói emír javára. Habár 1146-ban - a város örmény lakosságának segítségével sikerült két hónapra visszafoglalnia, novemberben végleg elvesztette, ezzel az Edesszai Grófság sorsa végleg megpecsételődött. Joscelin 1150-ben, egy Núr ad-Dín elleni hadjárat idején fogságba került, aki megvakíttatta a grófot és az aleppói erőd börtönébe zárta. Itt is halt meg, 1159-ben."
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Joscelin_edesszai_gróf"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Joscelin_edesszai_gróf?oldid=23244620&ns=0"
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://dbpedia.org/ontology/wikiPageLength",4239
"http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Joscelin_edesszai_gróf"
"http://hu.wikipedia.org/wiki/II._Joscelin_edesszai_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Joscelin_edesszai_gróf"
