"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beautiful_Liar","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/B’Day"
"http://hu.dbpedia.org/resource/B’Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/B’Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/B’Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/B’Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/B’Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/B’Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/B’Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/B’Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/B’Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/B’Day","http://www.w3.org/2000/01/rdf-schema#label","B’Day"
"http://hu.dbpedia.org/resource/B’Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/B’Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Records-albumok"
"http://hu.dbpedia.org/resource/B’Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beyoncé-albumok"
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/wikiPageID",432509
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/wikiPageRevisionID",23560630
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/music/urban/reviews/beyonce_dangerously.shtml"
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eonline.com/Reviews/Facts/Music/RevID/0,1107,2982,00.html"
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/music/reviews/b/beyonce-dangerously.shtml"
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hmv.co.uk/hmvweb/displayProductDetails.do%3Fctx=281;1;-1;-1&sku=569165"
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/dp/B000099T2L"
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/291273"
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014022116/http:/blender.com/guide/reviews.aspx%3Fid=2617"
"http://hu.dbpedia.org/resource/B’Day","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=Acy2m965okep6"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/borító","Beyoncé - B'Day .png"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/cím","B'Day"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Beyoncé_Knowles"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/előző","Dangerously In Love"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/ez","B'Day"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/hossz","2277.0"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/háttér","lightsteelblue"
"http://hu.dbpedia.org/resource/B’Day","http://hu.dbpedia.org/property/kiadó","Columbia Records"
