"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cervus_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zboróiak"
"http://hu.dbpedia.org/resource/Hegyi_Barnabás_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zboróiak"
"http://hu.dbpedia.org/resource/I._Rákóczi_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zboróiak"
"http://hu.dbpedia.org/resource/Rákóczi_Erzsébet_(1654–1707)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zboróiak"
"http://hu.dbpedia.org/resource/Tost_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zboróiak"
"http://hu.dbpedia.org/resource/Wagner_Károly_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zboróiak"
"http://hu.dbpedia.org/resource/Kategória:Zboróiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zboróiak","http://www.w3.org/2000/01/rdf-schema#label","Zboróiak"
"http://hu.dbpedia.org/resource/Kategória:Zboróiak","http://dbpedia.org/ontology/wikiPageID",886125
"http://hu.dbpedia.org/resource/Kategória:Zboróiak","http://dbpedia.org/ontology/wikiPageRevisionID",19444234
"http://hu.dbpedia.org/resource/Kategória:Zboróiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Zboróiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zboró"
"http://hu.dbpedia.org/resource/Kategória:Zboróiak","http://www.w3.org/2004/02/skos/core#prefLabel","Zboróiak"
"http://hu.dbpedia.org/resource/Kategória:Zboróiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zboróiak?oldid=19444234&ns=14"
