"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/2000/01/rdf-schema#label","Geronimo"
"http://hu.dbpedia.org/resource/Geronimo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gclr"
"http://hu.dbpedia.org/resource/Geronimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indián_vezetők"
"http://hu.dbpedia.org/resource/Geronimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1829-ben_született_személyek"
"http://hu.dbpedia.org/resource/Geronimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Geronimo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apacsok"
"http://hu.dbpedia.org/resource/Geronimo","http://dbpedia.org/ontology/wikiPageID",56942
"http://hu.dbpedia.org/resource/Geronimo","http://dbpedia.org/ontology/wikiPageRevisionID",23514860
"http://hu.dbpedia.org/resource/Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/learning/general/onthisday/bday/0616.html"
"http://hu.dbpedia.org/resource/Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indians.org/welker/geronimo.htm"
"http://hu.dbpedia.org/resource/Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harvard-diggins.org/Burbank/"
"http://hu.dbpedia.org/resource/Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927071922/http:/odur.let.rug.nl/~usa/B/geronimo/geronixx.htm"
"http://hu.dbpedia.org/resource/Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.straightdope.com/columns/051111.html"
"http://hu.dbpedia.org/resource/Geronimo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208070732/http:/college.hmco.com/history/readerscomp/naind/html/na_013300_geronimo.htm"
"http://hu.dbpedia.org/resource/Geronimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Geronimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Geronimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Geronimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Geronimo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
