"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhai_Simon_György","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szigeti_Gyula_István"
"http://hu.dbpedia.org/resource/Deáki_Filep_József","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szigeti_Gyula_István"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://www.w3.org/2000/01/rdf-schema#label","Szigeti Gyula István"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1678-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://dbpedia.org/ontology/wikiPageID",1149332
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://dbpedia.org/ontology/wikiPageRevisionID",22812028
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/születésiDátum",1678
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/születésiHely","Máramarossziget vagy Visk"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/uralkodásKezdete",1737
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/uralkodásVége",1740
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/halálDátuma",1740
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyenyed"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Bonyhai_Simon_György"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Deáki_Filep_József"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://dbpedia.org/ontology/abstract","Szigeti Gyula István (Máramarossziget vagy Visk, 1678. – Nagyenyed, 1740. július 1.) református lelkész, az Erdélyi református egyházkerület püspöke 1737-től haláláig, egyházi író."
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigeti_Gyula_István?oldid=22812028&ns=0"
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://dbpedia.org/ontology/wikiPageLength",3244
"http://hu.dbpedia.org/resource/Szigeti_Gyula_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigeti_Gyula_István"
"http://hu.wikipedia.org/wiki/Szigeti_Gyula_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigeti_Gyula_István"
