"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lovaglás_a_2000._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lovaglás az 1996. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076nn1"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovaglás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",421786
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22724685
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/1996/EQU/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-03-03%7Carchiveurl=https:/web.archive.org/web/20090212095717/http:/www.sports-reference.com/olympics/summer/1996/EQU/%7Carchivedate=2009-02-12"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lovaglás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_23."
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_4."
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1992
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Georgia Nemzetközi Lovaspark, Atlanta"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Equestrian Vaulting pictogram.svg"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2000
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",30
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Lovaglás"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/résztvevők",217
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",3
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/magyarRésztvevők",5
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",3
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1996. évi nyári olimpiai játékokon a lovaglásban hat versenyszámot rendeztek."
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",217
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",30
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Lovaglás_a_2000._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Atlanta_(Georgia)"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Lovaglás_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Lovaglás"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon?oldid=22724685&ns=0"
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5142
"http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/1996._évi_nyári_olimpiai_játékok_(lovaglás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lovaglás_az_1996._évi_nyári_olimpiai_játékokon"
