"subject","predicate","object"
"http://hu.dbpedia.org/resource/Munkavállaló","http://www.w3.org/2000/01/rdf-schema#label","Munkavállaló"
"http://hu.dbpedia.org/resource/Munkavállaló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkajog"
"http://hu.dbpedia.org/resource/Munkavállaló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkaerőpiac"
"http://hu.dbpedia.org/resource/Munkavállaló","http://dbpedia.org/ontology/wikiPageID",1406325
"http://hu.dbpedia.org/resource/Munkavállaló","http://dbpedia.org/ontology/wikiPageRevisionID",21789856
"http://hu.dbpedia.org/resource/Munkavállaló","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=143164"
"http://hu.dbpedia.org/resource/Munkavállaló","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=19510"
"http://hu.dbpedia.org/resource/Munkavállaló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130627051400/http:/www.arbeitsinspektion.gv.at/NR/rdonlyres/90EA75F2-5308-4C32-BD3C-2AADABB4A856/0/Kinder_und_JugendlichenBesch%C3%A4ftigungsgesetz_1987_idF_BGBl_I_Nr_35_2012.pdf"
"http://hu.dbpedia.org/resource/Munkavállaló","http://dbpedia.org/ontology/wikiPageExternalLink","http://njt.hu/cgi_bin/njt_doc.cgi%3Fdocid=34692"
"http://hu.dbpedia.org/resource/Munkavállaló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admin.ch/opc/de/classified-compilation/19640049/index.html"
"http://hu.dbpedia.org/resource/Munkavállaló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/jarbschg/index.html"
"http://hu.dbpedia.org/resource/Munkavállaló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Munkavállaló","http://dbpedia.org/ontology/abstract","A munkavállaló a foglalkoztatottak teljes körébe tartozó természetes személy, beleértve a közszolgálatban foglalkoztatottakat is. A munkavállaló a munkáltatóval munkaviszonyban áll. A Munka Törvénykönyvéről szóló 2012. évi I. törvény szerint a munkavállaló az a természetes személy, aki munkaszerződés alapján munkát végez. Azonban nem minden természetes személy végezhet a törvény értelmében munkaszerződés alapján munkát, mert ezt főszabály szerint csak a 16. életévüket betöltött személyek számára teszi lehető a törvény. Kivételként 16 évesnél fiatalabb személyek is lehetnek munkavállalók két esetben: ha nappali rendszerű képzésben tanuló 15 évesnél idősebb fiatal munkavállalóról van szó, illetve ha engedélyezte a 16. életévét még be nem töltött munkavállaló foglalkoztatását munkaviszony keretében kulturális, művészeti, sport-, hirdetési tevékenység körében. A munkajogban fiatal munkavállaló az a munkavállaló, aki a által meghatározott életkort - ami a hatályos magyar törvény szerint a 18. életév - még nem töltötte be. A fiatal munkavállaló fogalmát a munka törvénykönyvéről szóló 2012. évi I. törvény definiálja, illetve 2012. július 1-ét megelőzően az 1992. évi XXII. törvény definálta. Az 1992-es munka törvénykönyve és a 2012-es munka törvénykönyve egyaránt a 18. életév be nem töltéséhez köti a fiatal munkavállaló fogalmát."
"http://hu.dbpedia.org/resource/Munkavállaló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Munkavállaló?oldid=21789856&ns=0"
"http://hu.dbpedia.org/resource/Munkavállaló","http://dbpedia.org/ontology/wikiPageLength",13661
"http://hu.dbpedia.org/resource/Munkavállaló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Munkavállaló"
"http://hu.wikipedia.org/wiki/Munkavállaló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Munkavállaló"
