"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://www.w3.org/2000/01/rdf-schema#label","Kókusz-szigeteki csata"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageID",1556113
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23721217
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=I400L0TSE3c&list=PLYuTmCsAkzC69LBeNE9Oyk2M2Y0znuoCr"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://cocossydney.blogspot.com"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1069926/"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OtKjMktSJtI"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkreuzerkriegi02raed/page/n8"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://sundaytimes.lk/110703/Magazine/sundaytimestvtimes_1.html"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/emdenmyexperienc00fran%23page/208/mode/2up"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_gXxHAAAAIAAJ"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW1Book-RN1-384-HMS_Sydney_v_SMS_Emden_1914-Battle_of_Cocos_Island.jpg"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/emdenmyexperienc00fran"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgef.de/dieschiffe/emdeni/berichtandenkaiser.html"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naval-history.net/WW1Battle-HMAS_Sydney_v_SMS_Emden_1914-Battle_of_Cocos_Island.htm"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://xmlns.com/foaf/0.1/name","Kókusz-szigeteki csata"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kókusz-szigeteki_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
