"subject","predicate","object"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://www.w3.org/2000/01/rdf-schema#label","Filléres Klasszikus Regények"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://dbpedia.org/ontology/wikiPageID",1738536
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://dbpedia.org/ontology/wikiPageRevisionID",23287982
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/victor-hugo-edgar-allan-poe-24-kotet-a-filleres-klasszikus-regenyek-sorozatbol-nem-teljes-sorozat-713347-0"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/kép","Victor Hugo A párizsi Notre-Dame Filléres Klasszikus Regények.jpg"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/név","Filléres Klasszikus Regények"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1933
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/magyarKiadás","Az Est Lapkiadó és a Pesti Napló, Budapest"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/részei",19
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://hu.dbpedia.org/property/témakör","szépirodalom"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://dbpedia.org/ontology/abstract","A Filléres Klasszikus Regények a két világháború közötti időben megjelent magyar szépirodalmi könyvsorozatok egyike."
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Filléres_Klasszikus_Regények?oldid=23287982&ns=0"
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://dbpedia.org/ontology/wikiPageLength",3205
"http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Filléres_Klasszikus_Regények"
"http://hu.wikipedia.org/wiki/Filléres_Klasszikus_Regények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Filléres_Klasszikus_Regények"
