"subject","predicate","object"
"http://hu.dbpedia.org/resource/Long_Live_Rock_’n’_Roll","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/On_Stage"
"http://hu.dbpedia.org/resource/Long_Live_Rock_’n’_Roll","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/On_Stage"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/2000/01/rdf-schema#label","On Stage"
"http://hu.dbpedia.org/resource/On_Stage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hr_3f"
"http://hu.dbpedia.org/resource/On_Stage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/On_Stage","http://dbpedia.org/ontology/wikiPageID",752776
"http://hu.dbpedia.org/resource/On_Stage","http://dbpedia.org/ontology/wikiPageRevisionID",22861860
"http://hu.dbpedia.org/resource/On_Stage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r16065"
"http://hu.dbpedia.org/resource/On_Stage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/review/8526/Rainbow-On-Stage/"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/cím","On Stage"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rainbow_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/előadóKronológia","Rainbow"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Rising_(Rainbow-album)"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/felvételek",1976
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/felvételek","Japán és Németország"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/headline","Harmadik oldal"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/headline","Negyedik oldal"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/hossz","3851.0"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/jelenlegi","On Stage"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/kiadó","Oyster"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/kiadó","Polydor"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/kislemez","Kill The King / Man On the Silver Mountain / Mistreated"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/kislemez1dátum",1977
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/kritikák","* allmusic
* sputnikmusic"
"http://hu.dbpedia.org/resource/On_Stage","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Long_Live_Rock_’n’_Roll"
