"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://www.w3.org/2000/01/rdf-schema#label","Mabuhay–1"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ct_7"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_műholdak"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://dbpedia.org/ontology/wikiPageID",1105291
"http://hu.dbpedia.org/resource/Mabuhay–1","http://dbpedia.org/ontology/wikiPageRevisionID",23733366
"http://hu.dbpedia.org/resource/Mabuhay–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Mabuhay%E2%80%931%7Caccessdate=2014-6-5%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/agila-2.htm%7Ctitle=Mabuhay%E2%80%931%7Caccessdate=2014-6-5%7Cpublisher=skyrocket.de"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://sslmda.com/html/products/1300.html%7Ctitle=Mabuhay%E2%80%931%7Caccessdate=2014-6-5%7Cpublisher=sslmda.com%7Carchiveurl=https:/web.archive.org/web/20140612070151/http:/sslmda.com/html/products/1300.html%23%7Carchivedate=2014-06-12"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satbeams.com/satellites%3Fnorad=24901%7Ctitle=Mabuhay%E2%80%931%7Caccessdate=2014-6-5%7Cpublisher=satbeams.com"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1997-042A%7Ctitle=Mabuhay%E2%80%931%7Caccessdate=2014-6-5%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1997.htm%7Ctitle=Mabuhay%E2%80%931%7Caccessdate=2014-6-5%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n2yo.com/%3Fs=24901%7Ctitle=Mabuhay%E2%80%931%7Caccessdate=2014-6-5%7Cpublisher=n2yo.com"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/gyártó","Space Systems / Loral"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/inklináció",0
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/név","Mabuhay–1"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/periódus","perc"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/tömeg","3775.0"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Közepes_magasságú_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Akkumulátor_(energiatároló)"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/energiaellátás","http://hu.dbpedia.org/resource/Napelem"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/CZ–3B"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/indításDátuma",1997
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/nssdcId",1997
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/pályamagasság","/ km"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/rendeltetés","http://hu.dbpedia.org/resource/Távközlési_műhold"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/műholdplatform","FS-1300"
"http://hu.dbpedia.org/resource/Mabuhay–1","http://hu.dbpedia.org/property/összköltség",243
"http://hu.dbpedia.org/resource/Mabuhay–1","http://dbpedia.org/ontology/abstract","Mabuhay–1 az első Fülöp-szigeteki kommunikációs műhold."
