"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyuggerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyuggerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyuggerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nyuggerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyuggerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nyuggerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nyuggerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyuggerek","http://www.w3.org/2000/01/rdf-schema#label","Nyuggerek"
"http://hu.dbpedia.org/resource/Nyuggerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Nyuggerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_akciófilmek"
"http://hu.dbpedia.org/resource/Nyuggerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmvígjátékok"
"http://hu.dbpedia.org/resource/Nyuggerek","http://dbpedia.org/ontology/wikiPageID",1570243
"http://hu.dbpedia.org/resource/Nyuggerek","http://dbpedia.org/ontology/wikiPageRevisionID",23194931
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/bemutató","? HBO"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/forgalmazó","?"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/forgatókönyvíró","Jeremy Sheldon"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/forgatókönyvíró","John Miller"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/forgatókönyvíró","Nick Knowles"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő","Sue Johnstone"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő","Brad Moore"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő","Virginia McKenna"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő","Phil Davis"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő","Simon Callow"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő","Una Stubbs"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő","Bernard Hill"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő","Alun Armstrong"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő","Ellen Thomas"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő","Mark Williams"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/gyártó","MoliFilms"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/időtartam",96
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/operatőr","Adam Lincoln"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/producer","Mark Foligno"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/rendező","John Miller"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/vágó","Dan Lincoln"
"http://hu.dbpedia.org/resource/Nyuggerek","http://hu.dbpedia.org/property/zene","Neil Athale"
"http://hu.dbpedia.org/resource/Nyuggerek","http://dbpedia.org/ontology/abstract","A Nyuggerek (eredeti cím: Golden Years) 2016-ban bemutatott brit film, amelyet John Miller rendezett. A forgatókönyvet John Miller, Nick Knowles és Jeremy Sheldon írták. A producere Mark Foligno. A főszerepekben Bernard Hill, Virginia McKenna, Sue Johnstone, Phil Davis, Brad Moore, Mark Williams, Una Stubbs, Ellen Thomas, Simon Callow és Alun Armstrong láthatóak. A zeneszerzője Neil Athale. A tévéfilm gyártója a MoliFilms. Műfaja akciófilm és filmvígjáték. Az Egyesült Királyságban 2016. április 39-én mutatták be a mozikban. Magyarországon az HBO mutatta be."
"http://hu.dbpedia.org/resource/Nyuggerek","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Nyuggerek","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Nyuggerek","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Nyuggerek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/HBO"
"http://hu.dbpedia.org/resource/Nyuggerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyuggerek?oldid=23194931&ns=0"
"http://hu.dbpedia.org/resource/Nyuggerek","http://dbpedia.org/ontology/wikiPageLength",4561
"http://hu.dbpedia.org/resource/Nyuggerek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyuggerek"
