"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_bahreini_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMick"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_emilia-romagnai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMick"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMick"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMick"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMick"
"http://hu.dbpedia.org/resource/2021-es_Formula–1_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FMick"
"http://hu.dbpedia.org/resource/Sablon:FMick","http://dbpedia.org/ontology/wikiPageID",1760124
"http://hu.dbpedia.org/resource/Sablon:FMick","http://dbpedia.org/ontology/wikiPageRevisionID",23672921
"http://hu.dbpedia.org/resource/Sablon:FMick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:FMick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Sablon:FMick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:FMick?oldid=23672921&ns=10"
