"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://www.w3.org/2000/01/rdf-schema#label","Fonálkígyófélék"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043vnw"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kígyók"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://dbpedia.org/ontology/wikiPageID",191580
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://dbpedia.org/ontology/wikiPageRevisionID",22499182
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174334"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Leptotyphlopidae&btnG=Keres%C3%A9s&lr=&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kígyók"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/name","Fonálkígyófélék"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Törpe_vakkígyó"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/familia","Leptotyphlopidae"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/familiaAuthority","Stejneger, 1892"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/subdivision","*Leptotyphlops
*Rhinoleptus"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/wikispecies","Leptotyphlopidae"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://dbpedia.org/ontology/abstract","A fonálkígyófélék (Leptotyphlopidae) a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe és a kígyók (Serpentes) alrendjébe tartozó család.2 nem és 89 faj tartozik a családba."
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonálkígyófélék?oldid=22499182&ns=0"
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/Fonálkígyófélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonálkígyófélék"
"http://hu.dbpedia.org/resource/Leptotyphlopidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fonálkígyófélék"
"http://hu.wikipedia.org/wiki/Fonálkígyófélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonálkígyófélék"
