"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",933550
"http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",13485293
"http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon?oldid=13485293&ns=10"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_sprint_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_20_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_7,5_km-es_biatlonváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_15_km-es_egyéni_indításos_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_4_×_7,5_km-es_biatlonváltó_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_7,5_km-es_sprint_biatlon_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Biatlon_az_1994._évi_téli_olimpiai_játékokon"
