"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Tim Gábor"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageID",898391
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23211582
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/uploads/documents/92/2018_r2_nem_hivatalos_vegeredmeny_absz_kat.pdf"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://rallylive.hu/21-szilveszter-rallye-2019/vegeredmeny/kategoria-H:8"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://racingline.hu/fastest-slap/tim-gabor-a-swift-cup-europe-bajnoka/2020/10/27/%3Cbr"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/uploads/documents/92/r2_absz_kat_nh_vegeredmeny_2019.pdf"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://rallylive.hu/20-szilveszter-rallye-2018/vegeredmeny/kategoria-H:7"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/uploads/documents/79/gob_vegeredmeny.pdf"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/uploads/documents/82/marb_2017_vegeredmeny.pdf"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://formula.hu/rali-2/2020/01/02/tim-gabor-negyedik-gyozelme"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://racingline.hu/fastest-slap/tim-gabor-a-swift-cup-europe-bajnoka/2020/10/27/"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://formula.hu/gyorsasagi/2016/09/10/tim-gabor-a-skoda-octavia-cup-bajnoka"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timgabor.hu/"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://formula.hu/rali-2/2017/11/13/tim-gabor-raliban-is-bajnok-lett"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://formula.hu/gyorsasagi/2014/10/14/tim-gabor-az-rcm-cup-bajnoka"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/sport/20160913-tim-gabor-lett-a-skoda-octavia-cup-palyaauto-versenysorozat-idei-bajnoka.html"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://rallylive.hu/szilveszterrallye2017/vegeredmeny/kategoria-H-4"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://alapjarat.hu/verseny/tim-gabor-bajnok-lett-raliban-is"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceskeokruhy.cz/pekar-vitezem-prvniho-zavodu-v-brne-novym-sampionem-octavia-cupu-je-gabor-tim/"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://rallylive.hu/szilveszter-rallye-2015/vegeredmeny/kategoria-H4"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://rallylive.hu/szilveszter-rallye-2016/vegeredmeny/kategoria-H-4"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/uploads/documents/108/agyob-rcm--nem-hivatalos-1103.pdf"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/uploads/documents/108/rcm-2014.pdf"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/uploads/documents/107/sce-201011.pdf"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/uploads/documents/107/suzuki_vegeredmeny.pdf"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/uploads/documents/103/agyob-vegeredmeny-2012_mod.pdf"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://mnasz.hu/uploads/documents/107/gy_suzuki_ob_2010_vegeredmeny.pdf"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timgabor.hu"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mgsz.net/download/2006MGBallasa.htm"
"http://hu.dbpedia.org/resource/Tim_Gábor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceskeokruhy.cz/tim-pekar-a-vorba-prevzali-trofeje-za-sezonu-2016/"
