"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1938-as síkvízi kajak-kenu világbajnokság"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_a_sportban"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageID",1651495
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21865132
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311071809/http:/bcu.org.uk/files/pages%2042-83%20from%20medal%20winners%20icf%20updated%202007.pdf"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160113142416/http:/www.bcu.org.uk/files/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenu_VB"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/1938-as_síkvízi_kajak-kenu_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
