"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://www.w3.org/2000/01/rdf-schema#label","Dorothy Ashby"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikai_nők"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfások"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://dbpedia.org/ontology/wikiPageID",1748747
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://dbpedia.org/ontology/wikiPageRevisionID",23445773
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thejazzarts.org/blog/unsung-women-of-jazz-dorothy-ashby/"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://img.discogs.com/vETY5r0Cq4MeR4sAsKThv_meFHc=/600x600/smart/filters:strip_icc():format(jpeg):mode_rgb():quality(90)/discogs-images/A-91960-1482948102-4174.jpeg.jpg"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blackpast.org/african-american-history/ashby-dorothy-1932-1986/"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzharp.org/artist-dorothy-ashby"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://xmlns.com/foaf/0.1/name","Dorothy Ashby"
"http://hu.dbpedia.org/resource/Dorothy_Ashby","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
