"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://www.w3.org/2000/01/rdf-schema#label","Gare de Vern"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bretagne"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://dbpedia.org/ontology/wikiPageID",1169721
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://dbpedia.org/ontology/wikiPageRevisionID",22151012
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://hu.dbpedia.org/property/név","Gare de Vern"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://dbpedia.org/ontology/abstract","Gare de Vern vasútállomás Franciaországban, Vern-sur-Seiche településen."
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Vern?oldid=22151012&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://dbpedia.org/ontology/wikiPageLength",2019
"http://hu.dbpedia.org/resource/Gare_de_Vern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Vern"
"http://hu.wikipedia.org/wiki/Gare_de_Vern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Vern"
