"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://www.w3.org/2000/01/rdf-schema#label","Királyi Házak"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://dbpedia.org/ontology/wikiPageID",1633254
"http://hu.dbpedia.org/resource/Királyi_Házak","http://dbpedia.org/ontology/wikiPageRevisionID",23146344
"http://hu.dbpedia.org/resource/Királyi_Házak","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/2015/04/17/franz-baumer-artur-kiraly-es-a-kerekasztal-lovagjai%7Cel%C3%A9r=2020-10-16"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://dbpedia.org/ontology/wikiPageExternalLink","http://katherines-bookstore.blogspot.com/2013/10/a-kiralyi-hazak-sorozat-kotetei.html%7Cel%C3%A9r=2020-10-16"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/sorozatok/kiralyi-hazak"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/aut","Baranyi Katalin"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/dátum",2019-04-10
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/dátum",2015-10-17
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/név","Királyi Házak"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/tit","Franz Baumer: Artúr király és a Kerekasztal lovagjai"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/tit","A Királyi Házak sorozat kötetei"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/url","http://ekultura.hu/2015/04/17/franz-baumer-artur-kiraly-es-a-kerekasztal-lovagjai%7Cel%C3%A9r=2020-10-16"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/url","http://katherines-bookstore.blogspot.com/2013/10/a-kiralyi-hazak-sorozat-kotetei.html%7Cel%C3%A9r=2020-10-16"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1998
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/magyarKiadás","Gabo Kiadó, Budapest"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/részei","eddig 70 kötet"
"http://hu.dbpedia.org/resource/Királyi_Házak","http://hu.dbpedia.org/property/témakör","történelem"
