"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://www.w3.org/2000/01/rdf-schema#label","Aranycsíkos lóri"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4zkc"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Charmosyna"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://dbpedia.org/ontology/wikiPageID",326191
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://dbpedia.org/ontology/wikiPageRevisionID",21409400
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&um=1&hl=hu&lr=lang_hu&q=Charmosyna+pulchella&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrotland.hu/Internet/new/ParrotLand.nsf/521384dabdd247dac125709b0077dc43/90277885c283f267c125709b0061b961!OpenDocument"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501145014/http:/papagajonline.hu/modules.php%3Fname=Fajok"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aranycsíkos_lóri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
