"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dambulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dambulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dambulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dambulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dambulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dambulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dambulla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dambulla","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Dambulla","http://www.w3.org/2000/01/rdf-schema#label","Dambulla"
"http://hu.dbpedia.org/resource/Dambulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_települései"
"http://hu.dbpedia.org/resource/Dambulla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dambulla","http://dbpedia.org/ontology/wikiPageID",1382040
"http://hu.dbpedia.org/resource/Dambulla","http://dbpedia.org/ontology/wikiPageRevisionID",22006267
"http://hu.dbpedia.org/resource/Dambulla","http://xmlns.com/foaf/0.1/name","Dambulla"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/kép","Golden_Temple_.jpg"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/képaláírás","Golden Temple"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/név","Dambulla"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/ország","Srí Lanka"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/világörökségAzonosító",561
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/közigazgatás","Central"
"http://hu.dbpedia.org/resource/Dambulla","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Dambulla","http://dbpedia.org/ontology/abstract","Dambulla (szingaléz: දඹුල්ල, tamil: தம்புள்ளை) város Srí Lanka területén, Colombótól közúton kb. 160 km-re északkeletre az A6-os főút mentén fekszik. Lakossága kb. 24 ezer, az agglomerációé kb. 70 ezer fő."
"http://hu.dbpedia.org/resource/Dambulla","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Srí_Lanka"
"http://hu.dbpedia.org/resource/Dambulla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dambulla?oldid=22006267&ns=0"
"http://hu.dbpedia.org/resource/Dambulla","http://dbpedia.org/ontology/wikiPageLength",5069
"http://hu.dbpedia.org/resource/Dambulla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dambulla"
"http://hu.wikipedia.org/wiki/Dambulla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dambulla"
