"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/2000/01/rdf-schema#label","Lattmann Béla"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dorogiak"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://dbpedia.org/ontology/wikiPageID",1649815
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",23665947
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jegy.hu/person/lattmann-bela-6233"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","https://gyfz.hu/hu/munkatarsak/lattmann-bela"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=2720"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://hu.dbpedia.org/property/date",20190820210824
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://hu.dbpedia.org/property/url","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=2720"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://dbpedia.org/ontology/abstract","Lattmann Béla (Dorog, 1960 –) a Liszt Ferenc Zeneművészeti Egyetem jazz tanszakának tanszékvezető basszusgitártanára."
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lattmann_Béla?oldid=23665947&ns=0"
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Lattmann_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lattmann_Béla"
"http://hu.wikipedia.org/wiki/Lattmann_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lattmann_Béla"
