"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://www.w3.org/2000/01/rdf-schema#label","Rövidfülű levélorrú-denevér"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wc2xl"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hipposideridae"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://dbpedia.org/ontology/wikiPageID",798457
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://dbpedia.org/ontology/wikiPageRevisionID",21844458
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13800692"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/name","Rövidfülű levélorrú-denevér"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/familia","Hipposideridae/Rhinonycteridae"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/wikicommonscat","Cloeotis percivali"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/wikispecies","Cloeotis percivali"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/binomial","Cloeotis percivali"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/binomialAuthority","Thomas, 1901"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/genus","Cloeotis"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/rangeMap","Percival's Trident Bat area.png"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/species","C. percivali"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://dbpedia.org/ontology/abstract","A rövidfülű levélorrú-denevér (Cloeotis percivali) az emlősök (Mammalia) osztályának denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a Hipposideridae vagy a családjába tartozó faj. A Cloeotis nem egyetlen faja."
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidfülű_levélorrú-denevér?oldid=21844458&ns=0"
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://dbpedia.org/ontology/wikiPageLength",2995
"http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidfülű_levélorrú-denevér"
"http://hu.dbpedia.org/resource/Cloeotis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér"
"http://hu.wikipedia.org/wiki/Rövidfülű_levélorrú-denevér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér"
"http://hu.dbpedia.org/resource/Cloeotis_percivali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidfülű_levélorrú-denevér"
