"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/2000/01/rdf-schema#label","Szépe János"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Galánta"
"http://hu.dbpedia.org/resource/Szépe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szépe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szépe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_labdarúgók"
"http://hu.dbpedia.org/resource/Szépe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Szépe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galántaiak"
"http://hu.dbpedia.org/resource/Szépe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szépe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szépe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mosonmagyaróvári_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Szépe_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1904_Dunajská_Streda_labdarúgói"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/wikiPageID",1644356
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/wikiPageRevisionID",23881725
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1996-03-15/szepe-janos.html%7Ctitle=Sz%C3%A9pe"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/név","Szépe János"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_DAC_1904"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mosonmagyaróvári_TE"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/klubOrszág","Szlovákia"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/klubfriss",2021-05-08
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/meccsek",45
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/mezszám",19
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Szépe_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Galánta"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/abstract","Szépe János (Galánta, 1996. március 15. –) szlovákiai magyar labdarúgó, hátvéd, a Mezőkövesd Zsóry labdarúgója."
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mosonmagyaróvári_TE"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_DAC_1904"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Zalaegerszegi_TE_FC"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Szépe_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szépe_János?oldid=23881725&ns=0"
"http://hu.dbpedia.org/resource/Szépe_János","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Szépe_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szépe_János"
"http://hu.wikipedia.org/wiki/Szépe_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szépe_János"
