"subject","predicate","object"
"http://hu.dbpedia.org/resource/1944_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1944_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1944_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1944_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1944_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1944_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1944_Günter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1944_Günter","http://www.w3.org/2000/01/rdf-schema#label","1944 Günter"
"http://hu.dbpedia.org/resource/1944_Günter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421d7r"
"http://hu.dbpedia.org/resource/1944_Günter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1944_Günter","http://dbpedia.org/ontology/wikiPageID",531578
"http://hu.dbpedia.org/resource/1944_Günter","http://dbpedia.org/ontology/wikiPageRevisionID",23737675
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/altNevek",1925
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/aphélium",414405684
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/excentricitás",0.237
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/felfedezésIdeje",1925
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/felszállóCsomó",212.568
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/félNagytengely",335122418
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/inklináció",5.488
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/közepesAnomália",4.408
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/név",1944
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/perihélium",255839152
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/perihéliumSzöge",124.605
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/1944_Günter","http://hu.dbpedia.org/property/periódus",1224.66
"http://hu.dbpedia.org/resource/1944_Günter","http://dbpedia.org/ontology/abstract","Az 1944 Gunter (ideiglenes jelöléssel 1925 RA) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1925. szeptember 14-én."
"http://hu.dbpedia.org/resource/1944_Günter","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1944_Günter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1944_Günter?oldid=23737675&ns=0"
"http://hu.dbpedia.org/resource/1944_Günter","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/1944_Günter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1944_Günter"
"http://hu.dbpedia.org/resource/1944_Gunter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1944_Günter"
"http://hu.wikipedia.org/wiki/1944_Günter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1944_Günter"
