"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_rejtély","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kirk_Acevedo"
"http://hu.dbpedia.org/resource/A_rejtély","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kirk_Acevedo"
"http://hu.dbpedia.org/resource/Esküdt_ellenségek:_Az_utolsó_szó_jogán","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kirk_Acevedo"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/2000/01/rdf-schema#label","Kirk Acevedo"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m7fz"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://dbpedia.org/ontology/wikiPageID",407603
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://dbpedia.org/ontology/wikiPageRevisionID",21641983
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirkacevedo.com/"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://xmlns.com/foaf/0.1/name","Kirk Acevedo"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/aktívÉvek",1994
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/honlap","www.kirkacevedo.com"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/imdb",9716
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/név","Kirk Acevedo"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/port.hu",222432
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/születésiDátum","--11-27"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/születésiHely","Brooklyn, New York,"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://hu.dbpedia.org/property/híresSzerep","Charlie Francis – A rejtély"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://dbpedia.org/ontology/abstract","Kirk Acevedo (New York, 1971. november 27. –) amerikai színész."
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirk_Acevedo?oldid=21641983&ns=0"
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Kirk_Acevedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirk_Acevedo"
"http://hu.wikipedia.org/wiki/Kirk_Acevedo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirk_Acevedo"
