"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://www.w3.org/2000/01/rdf-schema#label","A Lazarus-hatás"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Big_Bang_Media-filmek"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://dbpedia.org/ontology/wikiPageID",1492934
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://dbpedia.org/ontology/wikiPageRevisionID",23469868
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boxofficemojo.com/movies/%3Fid=lazarus.htm"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/movie/the-lazarus-effect"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/movies/lazarus-148482.html"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/the_lazarus_effect/"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/A_Lazarus-hatás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
