"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Wachtel Dávid"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsaiak"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://dbpedia.org/ontology/wikiPageID",599871
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",22960142
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC16920/16922.htm"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/név","Wachtel Dávid"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/születésiDátum",1807
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagykanizsa"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/halálDátuma",1872
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/szakma","orvosügyi tanácsos,"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://dbpedia.org/ontology/abstract","Wachtel Dávid (Nagykanizsa, 1807. – Buda, 1872. március 16.) orvosdoktor, orvosügyi tanácsos, egyetemi tanár."
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wachtel_Dávid?oldid=22960142&ns=0"
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://dbpedia.org/ontology/wikiPageLength",2449
"http://hu.dbpedia.org/resource/Wachtel_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wachtel_Dávid"
"http://hu.wikipedia.org/wiki/Wachtel_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wachtel_Dávid"
